TYPE,NAME,INFOHASH,SIZEBYTES,MIRRORS,DOWNLOADERS,TIMESCOMPLETED,DATEADDED,DATEMODIFIED
Course,"Coursera - Data Science Fundamentals with Python and SQL",bdc0bb1499b1992a5488b4bbcfc9288c30793c08,807986536,66,5,77692,1619996837,1619997896
Course,"Coursera - Python 3 Programming Specialization",83918ea4bb488cefd3d8b8b8762597d32aebb4fa,2101534921,62,1,69084,1619996902,1619997865
Course,"Udemy - Machine Learning A-Z Become Kaggle Master",9e378efb6e2f67de46c6c3660d9675be50bfc21f,15004863898,27,3,5992,1682368720,1682369060
Course,"Udemy - The Complete Android N Developer Course",d9b124bec55927b282f19dd143b367f0f3f79be1,7194560255,19,1,5436,1682368819,1682369055
Course,"Udemy - NodeJS - The Complete Guide (incl. MVC, REST APIs, GraphQL)",d10602c009ef3b4794994976476399865c76956d,18592827396,26,2,8041,1682368839,1682369049
Course,"Udemy - Learn Ethical Hacking From Scratch",dd0942e4a1782c0a662e9c16682ab977da156670,9144824964,49,6,15735,1682368859,1682369043
Course,"Udemy - Docker and Kubernetes The Complete Guide",1f8c426ea3909c9b5b083f06bebcfee24fea03ae,12673349618,32,0,2623,1682368869,1682369035
Course,"Udemy - Deep Learning and Computer Vision A-Z OpenCV, SSD &amp; GANs",d131e045c7fec5256025d72035a00e9fc69f24e7,4636240336,28,5,4679,1682368883,1682402811
Course,"Udemy - Artificial Intelligence A-Z Learn How To Build An AI",750ab85e01a0d443bd0d19e49b250f8896e1e791,2601915325,81,4,14941,1682368893,1682436612
Course,"Udemy - The Complete Flutter Development Bootcamp with Dart",99433c1797b219a1ec5dcec21fa4213881e5b194,13151613294,0,22,0,1682368904,1682369012
Course,"Udemy - Angular &amp; NodeJS - The MEAN Stack Guide",0aa8701e7ac69f17b3528876fbfb50d4ae0aa9a4,8108686573,11,1,1191,1682368915,1682369004
Course,"Udemy - MongoDB - The Complete Developer's Guide",67511d8777c824dcde4ceba01cfc9c4931c4df6a,6044495488,24,0,1751,1682368927,1682369068
Course,"ZeroToMastery - PyTorch for Deep Learning",b51e3cc0cc631bde4b1fe866a6d171046873b181,17130410419,62,8,22135,1683431367,1683829973
Course,"Data Structure and Algorithms Courses by Algoexpert and Neetcode",524d780dce185b43cbe8315b161ea201460f32c0,29893144324,70,14,9984,1686572638,1686572638
Course,"Open Osmosis Videos (2015-2018)",4f491f0e13d763408ab6ff87cf7a8ddc48228806,5214924068,13,1,1565,1697685174,1697685296
Course,"React &amp; TypeScript Chrome Extension Development [2023]",bd13646530182a285ddca32f1ad61d0e04a63b2f,4520411136,4,0,58,1699968297,1700591556
Course,"NORD Osmosis Videos 2023",c5632854d1f5aa3740003cd4cf5b8b90d4851584,713425200,17,1,1451,1700257682,1700257892
