TYPE,NAME,INFOHASH,SIZEBYTES,MIRRORS,DOWNLOADERS,TIMESCOMPLETED,DATEADDED,DATEMODIFIED
Paper,"On the Nystrm Method for Approximating a Gram Matrix for Improved Kernel-Based Learning",b3e686c5b8f75085df7dde5f07d03bdcaa720264,174960,1,0,47,1398650171,1599248620
Paper,"Nonextensive Information Theoretic Kernels on Measures",030a9f9b7403eb989205271685a12474c2ba5b26,377540,1,0,54,1398650171,1599248621
Paper,"Learning Hidden Variable Networks: The Information Bottleneck Approach",f96a575be7a1439c66f0a5d5b06442275493f346,661619,1,0,53,1398650171,1598421588
Paper,"Consistent Feature Selection for Pattern Recognition in Polynomial Time",d8c183b2d6c62e5ab43b980a9cec6be2827b5470,362456,1,0,52,1398650171,1599248155
Paper,"Refinement of Reproducing Kernels",e754ca814cb6c74b06f4c3e409247f88d077aab4,239001,2,0,52,1398650171,1599248245
Paper,"Assessing Approximate Inference for Binary Gaussian Process Classification",7c786a0cd4404f1266ef86e6a3523155755b0064,483692,2,0,52,1398650171,1598422561
Paper,"Noise Tolerant Variants of the Perceptron Algorithm",15ce9dd60de4798bab0b6a20d538bf14d05bcf76,318935,2,0,58,1398650171,1599249285
Paper,"Smooth -Insensitive Regression by Loss Symmetrization",f7a3961beba097d7af71accdb1da74a7eb64095e,416453,1,0,49,1398650171,1599249240
Paper,"Belief Propagation for Continuous State Spaces: Stochastic Message-Passing with Quantitative Guarantees",deffa88321d73009aa74fd5f5d958adf147e92cd,519895,1,0,52,1398650171,1598422567
Paper,"Cautious Collective Classification",8a59a0bcd00c453594f7b284cf929bc1fbf63f5c,525676,1,0,53,1398650171,1598422716
Paper,"Learning When Concepts Abound",f1e5b72c61f16a4944cb9093db694ae63bf9ce4b,351750,1,0,44,1398650172,1599249290
Paper,"A Bayesian Model for Supervised Clustering with the Dirichlet Process Prior",450161730f8fe0c2950c446ea749e4c85c1b2538,227714,1,0,61,1398650172,1599248610
Paper,"Learning Module Networks",238b93637b9599448ee54d04127f17099a8d573f,406702,2,0,82,1398650172,1599249327
Paper,"Loop Corrections for Approximate Inference on Factor Graphs",b68dfac9d5f26fb7f89bc0915f5b162bc97a706a,781056,1,0,48,1398650172,1598421749
Paper,"Penalized Model-Based Clustering with Application to Variable Selection",2e24eccfdef28d63b32ac448840980f79436776b,127934,3,0,54,1398650172,1599249253
Paper,"Tree-Based Batch Mode Reinforcement Learning",b81244d60c7d9c0fb203ac3190e8d3582b8f37ba,1321891,1,0,50,1398650172,1598422718
Paper,"Learning Halfspaces with Malicious Noise",0bb3abb4a388d52ef2c5b4f1fb86a7785ccce0c2,193753,1,0,55,1398650172,1599248620
Paper,"Ranking the Best Instances",06fed548056eed0d17d12d817dd1e57284da2fe8,245836,1,0,51,1398650172,1599248279
Paper,"Variational Message Passing",30ce6f474e843e7b65480679a86612b57c72d86c,456228,1,0,51,1398650172,1598422851
Paper,"Managing Diversity in Regression Ensembles",b6457f6bfce562a8be2919e559d5c11c6acfb75c,251188,2,0,47,1398650172,1599248277
Paper,"Efficient Online and Batch Learning Using Forward Backward Splitting",73f8e9a0eac100f8ab6409d510f50967c192af34,514500,1,0,50,1398650172,1598422419
Paper,"Harnessing the Expertise of 70,000 Human Editors: Knowledge-Based Feature Generation for Text Categorization",077b92ed26aeecc050c4f268c066563c62e405ce,302310,1,0,66,1398650172,1599248260
Paper,"Rearrangement Clustering: Pitfalls, Remedies, and Applications",5e336edd78c873fae1cf334f18fd531a3be8b039,866519,1,0,51,1398650172,1583530220
Paper,"Generalization Bounds for Ranking Algorithms via Algorithmic Stability",aee818944bd83cd8d3ce374cb5bf9c44f1d21019,262740,2,0,65,1398650172,1599249279
Paper,"Kernel Methods for Measuring Independence",931d10c8b632338ea2b30f6c749ff934ccf4c7a0,478952,1,0,48,1398650173,1598422404
Paper,"Behavioral Shaping for Geometric Concepts",8acaba10076f9619a985ccc393b7b2c004ff9cb3,234071,2,0,56,1398650173,1599249299
Paper,"Proto-value Functions: A Laplacian Framework for Learning Representation and Control in Markov Decision Processes",cca65715cb31b53876c27c0f4ddcd2be9ad7036a,1343200,1,0,52,1398650173,1598422800
Paper,"Undercomplete Blind Subspace Deconvolution",640ed853870355189e3727bbe0ae431844cf69c2,803707,1,0,50,1398650173,1598422845
Paper,"Joint Harmonic Functions and Their Supervised Connections",baa7a77af59e0094b7e8cf7f8b63b712482b2a04,749025,1,0,50,1398650173,1599212657
Paper,"A Generalized Maximum Entropy Approach to Bregman Co-clustering and Matrix Approximation",283544b0bfa9937de05b7d11ea6de7798d85bf14,518047,1,0,57,1398650173,1598422823
Paper,"A Probabilistic Analysis of EM for Mixtures of Separated, Spherical Gaussians",add36f9231e0ff84311f823e9ff7149eff456fb2,192022,2,0,54,1398650173,1599248241
Paper,"Universal Algorithms for Learning Theory Part I : Piecewise Constant Functions",7ff1031a0652dc89df2e421e96f5db3e329b295f,187308,1,0,69,1398650173,1599249300
Paper,"The On-Line Shortest Path Problem Under Partial Monitoring",4bbf7327eb4fa9d8b3c5446ec672b47ca1ee7930,389686,2,0,51,1398650173,1599248262
Paper,"Loopy Belief Propagation: Convergence and Effects of Message Errors",ee3ee33ffc7f2f65940e4f7f7071c3335eb70af2,354430,1,0,50,1398650173,1599248634
Paper,"Change Point Problems in Linear Dynamical Systems",2b6280b26e86beb1b4f456224dea97ceed2fd78e,230780,2,0,74,1398650173,1599249295
Paper,"Fast Kernel Classifiers with Online and Active Learning",e19fecddcaf73540fc5e63d10d36b964763ae0c2,507261,1,0,51,1398650173,1598422796
Paper,"Convergence Theorems for Generalized Alternating Minimization Procedures",ad9358933c47d5b4862f97d9a0788346d3c92283,170834,2,0,51,1398650173,1599248281
Paper,"Spherical-Homoscedastic Distributions: The Equivalency of Spherical and Normal Distributions in Classification",17aad516d43bf716616f072927901baef114b835,478675,1,0,66,1398650173,1598422778
Paper,"Learnability of Gaussians with Flexible Variances",324053932b051500ed6697786468f0a883adc498,226296,2,0,50,1398650173,1599249175
Paper,"Algorithms and Hardness Results for Parallel Large Margin Learning",1c4b00397b095763f3dd14fb916b5dd391c485f6,222173,2,0,59,1398650173,1599248251
Paper,"Regularization-Free Principal Curve Estimation",b506cdd629ea8c0c340cf02b46645a8ebc675ef8,1298327,1,0,46,1398650173,1598421903
Paper,"Toward Attribute Efficient Learning of Decision Lists and Parities",2edbe151e1ba2a0c63b6c4367849e26cb2f6f21c,129715,4,0,50,1398650173,1599249239
Paper,"Measuring Differentiability: Unmasking Pseudonymous Authors",ffd9193872a467ea32699c8493efb02ca0f40fdd,179223,1,0,49,1398650173,1599248299
Paper,"Euclidean Embedding of Co-occurrence Data",5fcf3e50164ab453a28f487f7e8d5f44ddbe1103,908305,1,0,51,1398650173,1599212657
Paper,"The Pyramid Match Kernel: Efficient Learning with Sets of Features",ac831f277885bb169067d73f660e092361daa8ec,7961938,1,0,57,1398650174,1598421045
Paper,"Reproducing Kernel Banach Spaces for Machine Learning",d357547afa430de702b98cf13e85225b11c697d4,245376,1,0,48,1398650174,1599248298
Paper,"Active Coevolutionary Learning of Deterministic Finite Automata",292679736beef01ce8ac8e6e69069d8cbeef2bf5,238246,2,0,60,1398650174,1599249254
Paper,"Multi-class Protein Classification Using Adaptive Codes",a674b3f64e8c7cfd1949ba8e5f76726c6f0f5382,316488,2,0,55,1398650174,1599249240
Paper,"Maximum Volume Clustering: A New Discriminative Clustering Approach",56b59a7aca9c896a2b318b965880702cba7ca4eb,531380,1,0,54,1398650174,1598422134
Paper,"Minimax Regret Classifier for Imprecise Class Distributions",5d539a6f725c0f012fe158f786b1238d9e92a4a8,329705,2,0,53,1398650174,1599249281
Paper,"Transfer Learning via Inter-Task Mappings for Temporal Difference Learning",1e77af32aaf43c32b30406d455c3ba4f85585024,511941,1,0,55,1398650174,1598422701
Paper,"Relational Dependency Networks",a970d35f66fb5c847726dccbba20859157f0f6f3,2921412,2,0,50,1398650174,1598422777
Paper,"Feature Selection for Unsupervised and Supervised Inference: The Emergence of Sparsity in a Weight-Based Approach",8759bd084281cf78c6045dc3191e47666a6923bc,402625,2,0,53,1398650174,1599249193
Paper,"Online Passive-Aggressive Algorithms",8203bc0f1ce7b42b06537d78b8b1315154813abb,372767,1,0,62,1398650174,1599248610
Paper,"Sparse Boosting",c3cc042283428b9fce9114e881968a362fd71d56,242098,1,0,47,1398650175,1599248623
Paper,"Consistency and Convergence Rates of One-Class SVMs and Related Algorithms",0490e9e2abbba7c1f79d8f9ce5e671ec08abe061,258632,1,0,53,1398650175,1599248620
Paper,"Synergistic Face Detection and Pose Estimation with Energy-Based Models",78d2322a3b1b84e7de747110d9d271c918b32496,2242493,1,0,65,1398650175,1598422787
Paper,"Improving the Reliability of Causal Discovery from Small Data Sets Using Argumentation(Special Topic on Causality)",d98191e0b45edf22fa510113fb6315156c371d16,325202,1,0,58,1398650175,1599249301
Paper,"Covariate Shift Adaptation by Importance Weighted Cross Validation",633416b143a9e6ef89d9fb138179a72712a5bedf,273836,1,0,46,1398650175,1599249285
Paper,"Fourier Theoretic Probabilistic Inference over Permutations",d9c86f4df1aa7b0173662a5a7d8058eca5942ca8,696975,1,0,44,1398650175,1583529917
Paper,"Second Order Cone Programming Approaches for Handling Missing and Uncertain Data (Special Topic on Machine Learning and Optimization)",9135afd552fbbae3cffb883294da5b29bad5feb0,429291,1,0,63,1398650175,1599249241
Paper,"Particle Swarm Model Selection(Special Topic on Model Selection)",c0d6ae7d64439abec77021312c7fa9fff0b7a063,563417,1,0,56,1398650175,1598422762
Paper,"Streamwise Feature Selection",ffb340ed10e7cc97d2bb31a5ebc61d47216d02cf,163855,1,0,55,1398650175,1599248089
Paper,"Action Elimination and Stopping Conditions for the Multi-Armed Bandit and Reinforcement Learning Problems",e55591692712e84ec086b796c930d5182b77c7bc,206079,1,0,46,1398650175,1599248254
Paper,"Approximating the Permanent with Fractional Belief Propagation",2dace21ae42a298afec2e0a205257bf94b7a22d7,4157733,1,0,59,1398650175,1598422735
Paper,"Learning the Structure of Linear Latent Variable Models",4e3120adac0a09818bca00485cc0e5511b9cdaca,451786,1,0,59,1398650175,1599249243
Paper,"Nested Expectation Propagation for Gaussian Process Classification with a Multinomial Probit Likelihood",e4f58dc83c8dff5c08b8faac05907c971b4f9d25,1200268,1,0,55,1398650175,1598422814
Paper,"Using Machine Learning to Guide Architecture Simulation",3405e560f80ca053f80116b7e3fef17583f2e846,809372,1,0,93,1398650175,1598421676
Paper,"On the Complexity of Learning Lexicographic Strategies",892b58aa3a2bf66f9b96294f4f5124b9785d7243,203247,1,0,46,1398650175,1599249290
Paper,"Combining PAC-Bayesian and Generic Chaining Bounds",a65b847b6fdd44bf84a6a7c5852c30251efcabe8,237118,2,0,50,1398650175,1599249284
Paper,"Parallel Software for Training Large Scale Support Vector Machines on Multiprocessor Systems (Special Topic on Machine Learning and Optimization)",cd35083d3efcbc4eb0212f92831346b724f204d1,200296,2,0,168,1398650176,1599249242
Paper,"Learning Factor Graphs in Polynomial Time and Sample Complexity",06e17519271a6492d76f0a59189a7ee7f5488a2c,355632,2,0,58,1398650176,1599249284
Paper,"Point-Based Value Iteration for Continuous POMDPs",87ef9ab0ffb6ce89a2f2b4893fce0e822aea1ec3,527864,1,0,45,1398650176,1598422170
Paper,"A Graphical Representation of Equivalence Classes of AMP Chain Graphs",39c2fdfdd24673eead933a415f84a238bbdb8273,308103,2,0,53,1398650176,1599249304
Paper,"Segmental Hidden Markov Models with Random Effects for Waveform Modeling",590e4885c3053387cb96a1322d74adead690b025,529592,1,0,56,1398650176,1598422775
Paper,"Learning High-Dimensional Markov Forest Distributions: Analysis of Error Rates",2323614427d18622693c0bc286ed28341735f35e,331367,1,0,49,1398650176,1599248254
Paper,"Noisy-OR Component Analysis and its Application to Link Analysis",d07347babdc3166470e0d5a755d7533a5cf8adb0,529546,1,0,50,1398650176,1598422345
Paper,"Online Learning of Multiple Tasks with a Shared Loss",ac5ee290188aea1123fc1316b8103da17d8c253a,259615,2,0,54,1398650176,1599248648
Paper,"Maximum-Gain Working Set Selection for SVMs (Special Topic on Machine Learning and Optimization)",e0bd2a8edfc23f87a1076cfe42967ac99236947a,252094,1,0,50,1398650176,1599249286
Paper,"Logistic Stick-Breaking Process",1b0d420bb3d183804b33d20aca0df7dd77c745c8,2248158,1,0,57,1398650176,1598422707
Paper,"Fast SDP Relaxations of Graph Cut Clustering, Transduction, and Other Combinatorial Problems (Special Topic on Machine Learning and Optimization)",1fae6dbfbf47b107eb5aacd990d57c63431ad610,1037500,1,0,56,1398650176,1585819284
Paper,"The arules R-Package Ecosystem: Analyzing Interesting Patterns from Large Transaction Data Sets",7e5c3ac40b1b0bea28dcaa6cb5e9c05e5b3a68ef,165055,1,0,51,1398650177,1599248279
Paper,"Proximal Methods for Hierarchical Sparse Coding",d0d17069650e8d58979b4a2230c9c4ceab89323d,611345,1,0,47,1398650177,1598422846
Paper,"A Refined Margin Analysis for Boosting Algorithms via Equilibrium Margin",9df16aa64cc9fd65e8b97b8c49824c021dfd18fd,244701,2,0,55,1398650177,1599249319
Paper,"Concave Learners for Rankboost",c27abdf703fdc5f4ae00779f3cd94aaa1a9fabf9,170755,1,0,47,1398650177,1599249303
Paper,"Unsupervised Similarity-Based Risk Stratification for Cardiovascular Events Using Long-Term Time-Series Data",645268cc6d67bed015329f662a1fe0728cb50fcb,276065,1,0,56,1398650177,1599248252
Paper,"In Search of Non-Gaussian Components of a High-Dimensional Distribution",10a165ce9747da34cb29632b9a5cce7912fd8ddc,1276281,1,0,72,1398650177,1598422731
Paper,"Asymptotics in Empirical Risk Minimization",b8cfa79adb8e35287c9ace14cecceb964cb808b0,150529,4,0,50,1398650177,1599248600
Paper,"Neyman-Pearson Classification, Convexity and Stochastic Constraints",c155687e5522ae11e5ec2d018a96e0c27a8d9acc,187159,1,0,45,1398650177,1599249323
Paper,"Generalized TD Learning",7f095755a42c38cd1dfa2f08bcd8a6371249cc5e,400392,1,0,52,1398650177,1599249302
Paper,"Walk-Sums and Belief Propagation in Gaussian Graphical Models",0f7ad02c15111c41922fc6f445fda383f760ce09,345369,1,0,55,1398650177,1599249285
Paper,"Building Support Vector Machines with Reduced Classifier Complexity (Special Topic on Machine Learning and Optimization)",f91fa40ea6d17f2fa2b020ff21838ae5a8fef79b,244174,1,0,68,1398650177,1599248611
Paper,"QP Algorithms with Guaranteed Accuracy and Run Time for Support Vector Machines",2aa615cad7ebba3dab42edf5f6a62fb805fcf28d,322124,2,0,53,1398650177,1599249317
Paper,"&quot;Ideal Parent&quot; Structure Learning for Continuous Variable Bayesian Networks",2ad4d685df8fdcd5f6b735fd3a0e8295f0501b47,663195,1,0,59,1398650177,1598422747
Paper,"Inverse Reinforcement Learning in Partially Observable Environments",3b46631410d926a0424de8036eadedd16773e1a5,626031,1,0,64,1398650178,1598421888
Paper,"Building Blocks for Variational Bayesian Learning of Latent Variable Models",b1637b1db97ed934c05b61b6aed29743647cb76c,426827,2,0,58,1398650178,1599248145
Paper,"Hierarchical Average Reward Reinforcement Learning",a15142ab25e34c2e5b3af80186f528305070880a,332685,1,0,45,1398650178,1599248620
Paper,"Large Margin Hierarchical Classification with Mutually Exclusive Class Membership",c81e1a1ae19abcf4bbb3a51fe6134778fd0d1985,269391,2,0,46,1398650178,1599249251
Paper,"Causal Graph Based Decomposition of Factored MDPs",386834e90cfa8d286a02e1aea2009b56f6a01ff0,305908,2,0,57,1398650178,1599249300
Paper,"MSVMpack: A Multi-Class Support Vector Machine Package",33ae95873171c2644aebd2858ef7da5c792c9262,46009,3,0,51,1398650178,1598422838
Paper,"Training SVMs Without Offset",ae48285c025e30986bbe68e197863f4857690b5b,922835,1,0,48,1398650178,1598422818
Paper,"Bounded Kernel-Based Online Learning",2aa2212325162e2d22c8fbb2790fb1b5d30fe275,429447,2,0,58,1398650178,1599248243
Paper,"Learning Parts-Based Representations of Data",0357c6b615807429d48a6e0d661a77fbef1ad122,440259,1,0,60,1398650178,1599248252
Paper,"Semi-Supervised Learning with Measure Propagation",7400e484c2bdc03641f6e277f868abee8f37f56f,971519,1,0,50,1398650178,1598422104
Paper,"Convex and Network Flow Optimization for Structured Sparsity",3c3a188d4c891f1dc8aa40ef2140e88b63efe684,763932,1,0,57,1398650178,1598422809
Paper,"LPmade: Link Prediction Made Easy",8b1578efd4408a6f87ee11704b6b0077763cab40,49331,3,0,53,1398650178,1599249279
Paper,"Truncating the Loop Series Expansion for Belief Propagation",8a7a6032b5ba4accb6e64faf9a6d368df80654db,1310581,1,0,50,1398650178,1598422725
Paper,"A Hierarchy of Support Vector Machines for Pattern Detection",fdc712a3fbac1b24a3abbe391f720fcf68409a7b,1653637,1,0,60,1398650178,1598421391
Paper,"Generalized Bradley-Terry Models and Multi-Class Probability Estimates",19815316b7b4aa16f6abf2bc563a05b995903c22,402410,2,0,46,1398650179,1599249317
Paper,"Integrating Nave Bayes and FOIL",8f7ffe6997860f719aed271668c1e1fdc0888647,223183,2,0,51,1398650179,1599249289
Paper,"Producing Power-Law Distributions and Damping Word Frequencies with Two-Stage Language Models",f5c1883a0bbd33e97e7faa573d2acaf2eb34df6e,560663,1,0,54,1398650179,1598422852
Paper,"MinReg: A Scalable Algorithm for Learning Parsimonious Regulatory Networks in Yeast and Mammals",bb33c60ea59f55679d51c8070c51206265b93b09,395928,1,0,51,1398650179,1599248272
Paper,"Computationally Efficient Convolved Multiple Output Gaussian Processes",8229e8964303fb5bb9e62ed070b79d1e2198a945,646802,1,0,50,1398650179,1598422852
Paper,"Polynomial Identification in the Limit of Substitutable Context-free Languages",8582796ce77f239d88f9d65e026c7bf64f7ce642,150260,4,0,46,1398650179,1599249299
Paper,"Locally Defined Principal Curves and Surfaces",ca245e9710f3d0d8205c714dc2380642e0f1c879,2874882,1,0,52,1398650179,1598422758
Paper,"Laplacian Support Vector Machines Trained in the Primal",ca13f9759a4a9c77cb3eac5d644bd6e63976369f,502275,1,0,61,1398650179,1598422714
Paper,"Inductive Synthesis of Functional Programs: An Explanation Based Generalization Approach (Special Topic on Inductive Programming)",9892859c9259965676386476680f11f1f59976de,258888,2,0,64,1398650179,1599249289
Paper,"Introduction to Special Issue on Machine Learning Approaches to Shallow Parsing",62e4b0e2c43b84917900a16ba787a0bfe39d1101,392170,1,0,78,1398650179,1599249284
Paper,"Kernel-Based Learning of Hierarchical Multilabel Classification Models (Special Topic on Machine Learning and Optimization)",94712fb735291e85dc0ba56754845a08d5fff917,193087,1,0,55,1398650179,1599248620
Paper,"Stability Properties of Empirical Risk Minimization over Donsker Classes",164dfc2054da248f85722945ffb0777ddc89eddc,164348,2,0,48,1398650179,1599248571
Paper,"Local Discriminant Wavelet Packet Coordinates for Face Recognition",1ebde5e7722bd9e993343df65704cf777d08f173,371959,2,0,67,1398650180,1599249253
Paper,"Learning Transformation Models for Ranking and Survival Analysis",d426f5586e5b5b79155a093659a49e45df66d736,806046,1,0,50,1398650180,1598422766
Paper,"Structured Prediction, Dual Extragradient and Bregman Projections (Special Topic on Machine Learning and Optimization)",161c197fd72aeb5eb6f06162174759bafacb6463,534290,1,0,56,1398650180,1583529950
Paper,"Large Margin Semi-supervised Learning",d9e261b11c763abf68d852e6b6b824a7cca7b6de,260985,2,0,48,1398650180,1599248277
Paper,"Estimating High-Dimensional Directed Acyclic Graphs with the PC-Algorithm",9938d5a4bcf4e7986b1059cdb293a5beb65d6233,199047,2,0,48,1398650180,1599249289
Paper,"Domain Decomposition Approach for Fast Gaussian Process Regression of Large Spatial Data Sets",59b1b88dedf188188da1681cc913c18ca9c97bec,427930,1,0,54,1398650180,1599249289
Paper,"Learning from Partial Labels",09cf3400cedcc98b277bb073780faa79a0b80474,1913469,1,0,55,1398650180,1598422823
Paper,"Efficient Structure Learning of Bayesian Networks using Constraints",b5d0a272f00e853c185784d22b3cb5f4c604b153,215951,1,0,50,1398650180,1599248252
Paper,"Generalization Bounds for the Area Under the ROC Curve",325a17176cefb598e7776562e69ef3dfc1fd2480,259604,2,0,54,1398650180,1599248624
Paper,"Variational Inference in Nonconjugate Models",de0d3b62fd9c1efd79ddf106dfe1036d602fa012,500052,1,0,46,1398650181,1598422732
Paper,"Efficient Learning of Label Ranking by Soft Projections onto Polyhedra (Special Topic on Machine Learning and Optimization)",edbb2295a1ce9b8d0a55255c4ea01965b0be4e99,572889,1,0,47,1398650181,1598422767
Paper,"A Modified Finite Newton Method for Fast Solution of Large Scale Linear SVMs",965bb1f04693a15ad715ed355c6d910bbb81a4dc,157284,2,0,59,1398650181,1599248275
Paper,"On the Representer Theorem and Equivalent Degrees of Freedom of SVR",a69d1eef1b59b1fe305e6951d80a6ef27608ef25,463086,1,0,47,1398650181,1598422727
Paper,"Multiple Kernel Learning Algorithms",83f0dc25b1c9175df96fbe168bd153226b4fa473,395805,1,0,49,1398650181,1599248269
Paper,"Multi-Task Learning for Classification with Dirichlet Process Priors",38cf8e6441722f7ca42d2c2c28fe8248e2f55472,250967,1,0,48,1398650181,1599249280
Paper,"Efficient Learning with Partially Observed Attributes",04722103ad77ab5639f019773a828c82183f8f60,187318,1,0,53,1398650181,1599248634
Paper,"Graph-Based Hierarchical Conceptual Clustering",a874a2fe203f2cce8fb34e3a2cc16b7f6b25fd32,207105,2,0,55,1398650181,1599248603
Paper,"The Learning-Curve Sampling Method Applied to Model-Based Clustering",4438c8dba4c0e08576a6cbe1db3ef9ab04c9f922,193580,1,0,63,1398650181,1599249323
Paper,"Collaborative Multiagent Reinforcement Learning by Payoff Propagation",592208652eb5156681acc26f10c6521526830884,521268,1,0,56,1398650181,1598422727
Paper,"Adaptive Online Prediction by Following the Perturbed Leader",18f0cf1d83c83b51db477e84fd770d5ac05dbee6,191610,2,0,50,1398650181,1599248611
Paper,"The Indian Buffet Process: An Introduction and Review",4590e35ca648f463521828322f1d12393677505e,407748,1,0,121,1398650181,1599248625
Paper,"Learning a Robust Relevance Model for Search Using Kernel Methods",63c867e896288648b97055456a9bad2c6527c35d,256735,1,0,62,1398650181,1599248148
Paper,"Learning Permutations with Exponential Weights",371e6a8a2f445e8017eac1f9c94cdc7b60be0524,246967,2,0,45,1398650181,1599248284
Paper,"Natural Language Processing (Almost) from Scratch",824fd119b03225610249c0ce6ceae778dcb7e28d,424780,1,0,276,1398650182,1599248120
Paper,"Information, Divergence and Risk for Binary Experiments",d905fed7d452becae1f8d4500845f53475ceb50e,1505604,1,0,56,1398650182,1583529528
Paper,"Nearest Neighbor Clustering: A Baseline Method for Consistent Clustering with Arbitrary Objective Functions",500f721722fc56105b977d78a9dbda71e6b95480,303531,1,0,49,1398650182,1599248171
Paper,"A New Approach to Collaborative Filtering: Operator Estimation with Spectral Regularization",30cff6756b819112cf94ba44f6f99d527f5a6bb7,242084,1,0,51,1398650182,1599249328
Paper,"Inner Product Spaces for Bayesian Networks",b328509aa436f2928fd95411b75892fa76c154b7,164607,1,0,51,1398650182,1599248279
Paper,"Non-Parametric Estimation of Topic Hierarchies from Texts with Hierarchical Dirichlet Processes",f0d7c8957eb8166c781afcb9d4cb800f88dc8d1c,524924,1,0,49,1398650182,1598422802
Paper,"Adaptive Prototype Learning Algorithms: Theoretical and Experimental Studies",044f66e5f830e8af633c12126e17b83e7ca11159,389203,2,0,75,1398650182,1599248279
Paper,"Efficient Computation of Gapped Substring Kernels on Large Alphabets",dff9129acc8eb68901209bc0e4403440780f2f52,254613,2,0,47,1398650182,1599249281
Paper,"Uniform Object Generation for Optimizing One-class Classifiers (Kernel Machines Section)",a789d64967f290658051009c71ac12ce521f53f8,188011,2,0,48,1398650182,1599248279
Paper,"Approximate Marginals in Latent Gaussian Models",46b85abadd8047e372ad9d828267c3caf2010015,3570298,1,0,52,1398650182,1598422701
Paper,"Matrix Exponentiated Gradient Updates for On-line Learning and Bregman Projection",45c959bd128b0d7c8f8bb56a142feace3ded16aa,243076,1,0,50,1398650182,1599248625
Paper,"Distance Dependent Chinese Restaurant Processes",e8ab6453351bea02ae0ba4ff3f6749bd4734a203,1964718,1,0,51,1398650183,1598422488
Paper,"Exploring Strategies for Training Deep Neural Networks",d712b334f78b0dc31820f9faaf9f3c59c70799b9,973024,1,0,164,1398650183,1598422712
Paper,"Ensemble Pruning Via Semi-definite Programming (Special Topic on Machine Learning and Optimization)",dd46e5dd71f1d030fecbeaefe8f160db8a667c4c,262394,1,0,64,1398650183,1599248263
Paper,"Analysis of Variance of Cross-Validation Estimators of the Generalization Error",822c908e2655cccc42ffe1cdbdc3b79454294032,294942,1,0,49,1398650183,1599248227
Paper,"Parameter Screening and Optimisation for ILP using Designed Experiments",7ee4af34fd1bdd06a40e4a8d7d946f399c919444,281421,1,0,51,1398650183,1599248177
Paper,"Exploiting Best-Match Equations for Efficient Reinforcement Learning",70c84121a79df3e988df8f214c107352a7a04808,495827,1,0,51,1398650183,1599249406
Paper,"Learning Latent Tree Graphical Models",230f679124442f5ce05668b6ebf8a8f9f27337df,734638,1,0,48,1398650183,1598422306
Paper,"Kernel Regression in the Presence of Correlated Errors",5a2e5d42009b860ea5c3967332603f4f5aca49ea,465077,1,0,58,1398650183,1598422852
Paper,"Learning with Decision Lists of Data-Dependent Features",bad76c32d58770622c34f7b34cfb61aaa72b7626,196481,2,0,48,1398650183,1599249279
Paper,"Incremental Support Vector Learning: Analysis, Implementation and Applications (Special Topic on Machine Learning and Optimization)",c10a3083a19620e20dd28eec55d39763695469c2,259910,1,0,56,1398650183,1599249287
Paper,"Improved Moves for Truncated Convex Models",9d1759049019d25a6c9cb965116e102a9692698b,526599,1,0,45,1398650183,1598422830
Paper,"Marginal Likelihood Integrals for Mixtures of Independence Models",60f075fed1a4fd3d039561039957fa80bdead00c,177752,1,0,48,1398650183,1599248600
Paper,"Online Learning with Samples Drawn from Non-identical Distributions",bf4dff3c524cb89cad4cefa7d237abbf0278493e,210126,2,0,41,1398650183,1599248165
Paper,"A Generalized Kernel Approach to Dissimilarity-based Classification (Kernel Machines Section)",620871753fb3a80f0177dcc20a193648dbb8197d,451295,1,0,51,1398650184,1599248254
Paper,"Worst-Case Analysis of Selective Sampling for Linear Classification",6337ffb8648d6c0dd01b9d5463f86c66f7b1c96f,184339,2,0,45,1398650184,1599248624
Paper,"Unsupervised Supervised Learning II: Margin-Based Classification Without Labels",abfba3928f07f06af6d2f37f98c56731144689dd,253973,2,0,49,1398650184,1599248263
Paper,"A Classification Framework for Anomaly Detection",95df4fceb716fe136e921db7821686a6f1665020,181540,2,0,78,1398650184,1599249247
Paper,"Learning to Classify Ordinal Data: The Data Replication Method",8381325b62839851a03b66edfa8fc395a6c73abd,448241,1,0,55,1398650184,1599248276
Paper,"MULAN: A Java Library for Multi-Label Learning",06e59f0717ac2e28a288ec03601d0de30f8bb28f,29581,4,0,116,1398650184,1599210670
Paper,"Information Rates of Nonparametric Gaussian Process Methods",73fdec12ac6011e192ec55f460dfba81a166d40e,198200,1,0,48,1398650184,1599248279
Paper,"Stochastic Methods for l1-regularized Loss Minimization",4643cebc79b7e7f77ca33093c614cb171a4dac9c,517561,1,0,51,1398650184,1598422798
Paper,"Experiment Selection for Causal Discovery",695290318fd1fc5633f883f832bc089bdf840538,1266907,1,0,47,1398650184,1598422743
Paper,"Linear Programming Relaxations and Belief Propagation -- An Empirical Study (Special Topic on Machine Learning and Optimization)",adc57fd2617de4ac0da9741eb465bab36f80d757,802836,1,0,118,1398650184,1598422705
Paper,"On Model Selection Consistency of Lasso",9ca348a1e9b6a56f90e53ab1cedf7ab783f55eb6,172939,2,0,47,1398650184,1599248279
Paper,"Spam Filtering Using Statistical Data Compression Models (Special Topic on Machine Learning for Computer Security)",cfb1b3100fcf1175e88124ae04b49533cdff2c87,336310,3,0,88,1398650184,1599248280
